﻿Population. By place of birth (autonomous community and abroad)
Mont-ras
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171100&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1191;1203;1200;1261;1170;1066;957;766
Barcelona;117;126;123;91;105;106;83;53
Girona;1068;1065;1062;1156;1045;939;861;702
Lleida;6;9;12;9;13;16;5;7
Tarragona;3;6;6;5;7;5;8;4
Rest of Spain;267;276;276;340;404;384;372;309
Andalucía;183;186;186;240;296;300;290;248
Aragón;6;6;6;5;6;5;7;6
Principado de Asturias;6;3;6;4;5;1;1;0
Illes Balears;0;3;3;2;1;1;1;2
Canarias;0;0;0;0;0;1;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;18;18;18;21;23;23;24;15
Castilla y León;24;21;24;19;22;10;10;8
Comunitat Valenciana;3;6;6;8;7;7;9;6
Extremadura;6;9;9;13;15;12;5;3
Galicia;3;3;3;7;8;6;4;2
Comunidad de Madrid;12;9;9;10;9;8;12;9
Región de Murcia;3;3;3;8;9;8;8;9
Comunidad Foral de Navarra;0;0;0;0;1;1;1;0
País Vasco;3;6;6;1;1;1;0;1
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;3;0;0;1;1;0;0;0
Foreign;213;195;192;208;102;50;42;34
Total;1671;1674;1668;1810;1676;1500;1371;1109

