﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430568&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;18;297;141;14;12;22;18;15;543
 dones;7;14;317;116;16;20;22;23;3;538
 total;13;32;614;257;30;32;44;41;18;1081
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;114;115;13;10;11;12;15;293
 dones;0;1;77;59;11;15;5;16;3;187
 total;1;3;191;174;24;25;16;28;18;480
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;13;4;0;2;0;0;0;19
 dones;0;0;4;4;1;0;0;0;0;9
 total;0;0;17;8;1;2;0;0;0;28
 total actius;;;;;;;;;;
 homes;1;2;127;119;13;12;11;12;15;312
 dones;0;1;81;65;12;15;5;16;3;198
 total;1;3;208;184;25;27;16;28;18;510
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;15;143;1;0;0;1;4;0;169
 dones;6;12;168;2;0;0;0;3;0;191
 total;11;27;311;3;0;0;1;7;0;360
 incapacitats permanents;;;;;;;;;;
 homes;0;1;17;1;0;0;0;0;0;19
 dones;0;0;5;1;0;0;0;0;0;6
 total;0;1;22;2;0;0;0;0;0;25
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;16;0;0;10;2;0;29
 dones;0;0;1;16;1;4;15;2;0;39
 total;0;0;2;32;1;4;25;4;0;68
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;51;25;1;0;1;0;0;79
 total;0;1;51;25;1;0;1;0;0;79
 altres situacions;;;;;;;;;;
 homes;0;0;9;4;1;0;0;0;0;14
 dones;1;0;11;7;2;1;1;2;0;25
 total;1;0;20;11;3;1;1;2;0;39
 total no actius;;;;;;;;;;
 homes;5;16;170;22;1;0;11;6;0;231
 dones;7;13;236;51;4;5;17;7;0;340
 total;12;29;406;73;5;5;28;13;0;571

