﻿Bovins
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172095&lang=en
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;65;19
     Vaques;;
 total;;
 explot.;1;2
 caps;40;19
 de llet;;
 explot.;1;2
 caps;22;19
 altres;;
 explot.;1;0
 caps;18;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;23;0
 mascles;;
 explot.;1;0
 caps;12;0
 femelles;;
 explot.;1;0
 caps;11;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;0
 caps;2;0
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;0;0
 caps;0;0

