﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Calaf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080312
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1118,99;1245,34;832,08;..;..;1116,13
2022;1106,40;1222,13;841,62;..;..;1102,08
2021;997,58;1065,90;741,60;..;..;968,55
2020;977,65;1053,19;724,80;..;..;953,13
2019;981,19;1045,98;693,55;..;..;946,32
2018;940,66;1021,24;670,37;..;..;919,01
2017;945,60;1003,63;635,23;..;..;897,87
2016;945,19;992,93;632,21;..;..;889,08
2014;956,18;946,54;612,76;..;..;849,10
2013;926,65;934,35;610,27;..;..;834,12
2012;961,71;900,03;586,48;..;..;808,66
2011;944,14;870,52;584,16;..;..;789,03

