﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=mun:251207&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;108;+;2913;+;417;+
2007;112;+;3006;+;430;+
2006;109;+;3073;+;435;+
2005;110;+;3108;+;440;+
2004;110;;3161;+;445;+
2003;110;;3106;;440;+
2002;113;;3109;;443;+
2001;117;;3210;;457;+
2000;124;+;3227;;466;+
1999;125;;3242;;468;+
1998;131;+;3409;+;491;+
1997;133;;3539;+;508;+
1996;133;;3558;+;510;+
1995;134;;3721;+;528;+
1994;137;;3823;+;543;+
1993;133;;3784;+;535;+
1992;135;;3758;+;534;+
1991;144;;3779;+;544;+
1990;148;;3786;;548;+
1989;152;;3871;;561;+
1988;156;;3995;+;578;+

