﻿Parc de vehicles, per tipus
Alp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:170062&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;949;272;371;12;144;1748
2021;924;259;373;8;141;1705
2020;905;240;368;8;131;1652
2019;884;239;365;9;129;1626
2018;871;224;349;8;128;1580
2017;864;214;334;6;119;1537
2016;845;203;343;5;115;1511
2015;805;196;356;5;114;1476
2014;780;192;341;5;115;1433
2013;803;199;346;1;109;1458
2012;809;190;352;2;107;1460
2011;809;201;366;3;111;1490
2010;783;197;360;2;102;1444
2009;780;191;365;2;99;1437
2008;773;189;377;2;95;1436
2007;759;186;383;2;90;1420
2006;729;169;365;1;85;1349
2005;694;153;359;1;78;1285
2004;677;138;318;1;71;1205
2003;652;138;289;2;66;1147
2002;632;130;283;2;61;1108
2001;600;121;277;2;53;1053
2000;554;121;261;2;50;988
1999;534;114;247;2;42;939
1998;483;107;232;2;38;862
1997;460;104;224;2;38;828

