﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Montcada i Reixac
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:081252&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;352675645;330777311;327539125;309921591;291281400;278840084;266913417;259380286;256174721;258961872;266813172;262990255
Rendimientos del capital mobiliario;5810885;5333752;7407732;5295732;6422078;5730519;7536784;8357932;11180511;10894054;12614674;11743584
Rentas bienes inmuebles no afectos a actividades económicas;8804600;8416342;8871859;8330808;7772304;6866643;6808977;6294895;6256504;4018134;4304508;4439537
Rendimientos de actividades económicas;21133870;14715800;18689477;18644134;17341044;16258596;14573899;13725656;12883536;13025326;14097109;14248865
Rendimientos de actividades económicas en estimación directa;16320848;12781286;14412708;14532815;13245095;12033060;9219355;8103490;7118249;6330664;7138169;7162140
Rendimientos de actividades económicas en estimación objetiva;4813022;1934514;4276769;4111319;4095949;4225536;5354544;5622166;5765287;6694662;6958940;7086726
Base imponible general y del ahorro;399939971;367039834;370874469;351852388;335562611;313673153;302317617;293133453;292341071;295246066;306418654;302803851
Reducciones de la base imponible por contribucciones a planes de pensiones;..;3684826;3684827;3508780;3540697;3472450;3187216;3310575;3087651;3228001;3715816;3904969
Base liquidable general y del ahorro;389378578;355515357;359120892;340023518;323412533;301235651;290059646;280470047;279867106;..;..;288764338
Cuota íntegra;75463684;67022744;68011246;63620896;59011719;53959392;50975945;53687926;53242567;53872800;53530058;52562470
Deducciones por vivienda habitual;2311093;2393390;2644318;2774432;3019219;3172691;3223563;3620413;3981787;4586662;4771458;4833306
Deducciones autonómicas;199314;191828;138043;150435;164183;163294;173281;177869;168139;169740;174299;129273
Cuota líquida;72612638;64096209;64913800;60378689;55451484;50240546;47239547;49541984;48789153;48811115;48339453;47442500
Cuota resultante de la autoliquidación;72598623;64063129;64799412;60371284;55487427;50238647;47234246;49203466;48471871;48519487;47512304;46588875
Retenciones y pagos a cuenta;71264374;64898340;66168503;62088380;56420180;53417972;52083040;54546966;53940789;54350284;53859044;52490802
Resultado de la declaración;-453403;-2532665;-3077082;-2918482;-1685247;-3892565;-5463660;-5525676;-5630611;-5963576;-6440028;-5983876

