﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Clariana de Cardener. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250753
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;17;10;13;4;6;3;3;59
 dones;0;9;15;7;12;2;9;6;2;62
 total;0;12;32;17;25;6;15;9;5;121
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;12;8;10;3;4;2;2;42
 dones;0;0;5;2;7;2;4;6;1;27
 total;0;1;17;10;17;5;8;8;3;69
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;0;2;0;0;0;0;3
 total;0;0;1;0;2;0;1;0;0;4
 total actius;;;;;;;;;;
 homes;0;1;13;8;10;3;5;2;2;44
 dones;0;0;6;2;9;2;4;6;1;30
 total;0;1;19;10;19;5;9;8;3;74
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;4;1;1;0;0;0;0;7
 dones;0;5;5;0;0;0;0;0;0;10
 total;0;6;9;1;1;0;0;0;0;17
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;1;0;0;1;0;3
 dones;0;3;1;0;1;0;0;0;0;5
 total;0;4;1;0;2;0;0;1;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;1;1;0;0;4
 dones;0;0;0;3;1;0;3;0;1;8
 total;0;0;0;4;2;1;4;0;1;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;2;0;0;1;0;0;7
 total;0;1;3;2;0;0;1;0;0;7
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;0;1;0;1;0;1;3
 total no actius;;;;;;;;;;
 homes;0;2;4;2;3;1;1;1;1;15
 dones;0;9;9;5;3;0;5;0;1;32
 total;0;11;13;7;6;1;6;1;2;47

