﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Urús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:172060&lang=es
;Espanyola;Estrangera;Total
05/2024;95;5;100
04/2024;95;5;100
03/2024;95;5;100
02/2024;100;5;105
01/2024;100;5;105
12/2023;100;5;105
11/2023;100;5;105
10/2023;105;5;110
09/2023;100;5;105
08/2023;100;5;105
07/2023;105;5;110
06/2023;105;5;110
05/2023;105;5;110
04/2023;100;5;105
03/2023;105;5;110
02/2023;105;5;110
01/2023;105;5;105
12/2022;100;5;105
11/2022;100;5;105
10/2022;100;5;100
09/2022;95;5;100
08/2022;100;5;105
07/2022;100;5;105
06/2022;100;5;105
05/2022;95;5;100
04/2022;100;5;100
03/2022;100;5;105
02/2022;95;5;100
01/2022;100;5;100
12/2021;..;..;103
11/2021;..;..;99
10/2021;..;..;100
09/2021;..;..;96
08/2021;..;..;102
07/2021;..;..;103
06/2021;..;..;102
05/2021;..;..;102
04/2021;..;..;97
03/2021;..;..;98
02/2021;..;..;90
01/2021;..;..;89
12/2020;..;..;90
11/2020;..;..;88
10/2020;..;..;90
09/2020;..;..;89
08/2020;..;..;88
07/2020;..;..;88
06/2020;..;..;85
05/2020;..;..;80
03/2020;..;..;85
12/2019;..;..;90
09/2019;..;..;83
06/2019;..;..;87
03/2019;..;..;88
12/2018;..;..;89
09/2018;..;..;76
06/2018;..;..;83
03/2018;..;..;81
12/2017;..;..;82
09/2017;..;..;72
06/2017;..;..;73
03/2017;..;..;73
12/2016;..;..;79
09/2016;..;..;72
06/2016;..;..;75
03/2016;..;..;74
12/2015;..;..;74
09/2015;..;..;70
06/2015;..;..;68
03/2015;..;..;74
12/2014;..;..;78
09/2014;..;..;71
06/2014;..;..;78
03/2014;..;..;78
12/2013;..;..;77
09/2013;65;5;70
06/2013;70;6;76
03/2013;..;..;80
12/2012;74;5;79
09/2012;70;5;75
06/2012;..;..;75
03/2012;..;..;87

