﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Feliu de Guíxols
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171609&lang=es
;Homes;Dones;Total
2023;2084;2288;4372
2022;2100;2272;4372
2021;2089;2241;4330
2020;2080;2233;4313
2019;2096;2221;4317
2018;2054;2222;4276
2017;2049;2187;4236
2016;2017;2178;4195
2014;2016;2178;4194
2013;1973;2146;4119
2012;1925;2133;4058
2011;1897;2086;3983

