﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=at:at06&t=202100&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;25;48;32;29;12;11;13;17;11;0;203
dones;9;57;136;111;76;32;20;16;11;8;0;476
total;14;82;184;143;105;44;31;29;28;19;0;679
Personal directiu;;;;;;;;;;;;
homes;1;3;4;4;10;6;6;3;8;7;0;52
dones;0;4;3;4;3;1;0;0;2;0;0;17
total;1;7;7;8;13;7;6;3;10;7;0;69
Serveis administratius;;;;;;;;;;;;
homes;16;58;58;49;31;20;27;27;37;23;0;346
dones;34;212;249;257;181;100;69;25;55;15;0;1197
total;50;270;307;306;212;120;96;52;92;38;0;1543
Comerciants i venedors;;;;;;;;;;;;
homes;20;54;77;44;31;26;32;34;39;30;0;387
dones;87;227;247;189;96;101;38;32;45;21;0;1083
total;107;281;324;233;127;127;70;66;84;51;0;1470
Hostaleria altres serveis;;;;;;;;;;;;
homes;27;63;69;60;36;29;18;14;20;23;0;359
dones;58;205;212;120;127;96;71;63;94;48;0;1094
total;85;268;281;180;163;125;89;77;114;71;0;1453
Agricultors i pescadors;;;;;;;;;;;;
homes;10;28;18;12;15;13;12;15;24;28;0;175
dones;7;9;8;5;2;4;4;2;6;5;0;52
total;17;37;26;17;17;17;16;17;30;33;0;227
Treballadors industrials;;;;;;;;;;;;
homes;325;769;686;611;489;469;399;485;885;580;0;5698
dones;235;730;1043;1167;927;822;680;731;1020;271;0;7626
total;560;1499;1729;1778;1416;1291;1079;1216;1905;851;0;13324
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;404;1000;960;812;641;575;505;591;1030;702;0;7220
dones;430;1444;1898;1853;1412;1156;882;869;1233;368;0;11545
total;834;2444;2858;2665;2053;1731;1387;1460;2263;1070;0;18765

