﻿Espècies arbòries forestals
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:172266&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;7
 comercial;
 explot.;4
 ha;7
 no comercial;
 explot.;1
 ha;0
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;2
 ha;3
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;0
 ha;0

