﻿Conreus herbacis: cereals per a gra
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:430770&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;10;28
 ha;64;12;29
      Secà;;;
 explot.;1;1;1
 ha;14;1;4
       Regadiu;;;
 explot.;19;9;27
 ha;50;11;25
     Blat;;;
 total;;;
 explot.;0;1;1
 ha;0;1;1
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;14;0;0
 secà;;;
 explot.;1;0;0
 ha;14;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;18;7;7
 ha;50;9;10
               Blat de moro;;;
 total;;;
 explot.;1;2;20
 ha;1;2;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;2;20
 ha;1;2;9
                 Melca;;;
 total;;;
 explot.;0;0;2
 ha;0;0;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;5
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

