﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:172142&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;2;9
Empresaris agraris sense assalariats;10;4;14
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;13;1;14
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;5;4;9
Empresaris no agraris amb assalariats;21;8;29
Empresaris no agraris sense assalariats;22;5;27
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;7;0;7
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;13;21;34
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;20;43;63
Resta del personal dels serveis;14;19;33
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;61;20;81
Operaris sense espec. d'establiments no agraris;8;3;11
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;0;2;2
Total;207;132;339

