﻿Bovins. Nombre de caps
Sagàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:081884
;2020
     Total (inclou búfales);
 explot.;8
 caps;838
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;430
 lleteres;
 explot.;1
 caps;134
 altres vaques;
 explot.;7
 caps;296
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;100
 mascles;
 explot.;8
 caps;16
 braves que no han parit;
 explot.;7
 caps;84
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;78
 mascles;
 explot.;4
 caps;15
 femelles que no han parit;
 explot.;6
 caps;63
             Bovins de menys d'1 any;
 explot.;8
 caps;230

