﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:29&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3472;402;3874;164;1981;338;797;3280;7154
Homes;1911;201;2112;106;1097;176;225;1604;3716
Dones;1561;201;1762;58;884;162;572;1676;3438
Estrangera;410;104;514;6;27;31;396;460;974
Homes;259;49;308;3;13;18;200;234;542
Dones;151;55;206;3;14;13;196;226;432
Total;3882;506;4388;170;2008;369;1193;3740;8128
Homes;2170;250;2420;109;1110;194;425;1838;4258
Dones;1712;256;1968;61;898;175;768;1902;3870

