﻿Population. By nationality (continents), sex and five-year age group
Setcases. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171925&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;5;3;2;6;7;5;14;8;12;14;15;11;11;12;14;11;4;5;159
Males;3;1;1;2;3;4;5;5;7;8;7;7;8;9;8;5;3;1;87
Females;2;2;1;4;4;1;9;3;5;6;8;4;3;3;6;6;1;4;72
Rest of the European Union;2;0;0;0;5;2;2;3;1;2;0;0;0;0;0;0;0;0;18
Males;2;0;0;0;2;1;2;1;1;2;0;0;0;0;0;0;0;0;11
Females;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;7
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;3;2;6;13;7;17;13;15;16;15;11;11;12;14;11;4;5;184
Males;5;1;1;2;5;5;8;7;9;10;7;7;8;9;8;5;3;1;101
Females;2;2;1;4;8;2;9;6;6;6;8;4;3;3;6;6;1;4;82

