﻿Gross added value. By activity sectors
Alpicat
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:250236&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);4,8;13,4;5,5;77,3;100,9
2020 (p);4,9;14,3;5,2;72,2;96,5
2019;4,4;13,2;7,0;67,3;91,8
2018;4,7;13,5;6,6;58,0;82,8
2017;4,2;14,1;4,9;61,4;84,7
2016;3,9;15,1;4,4;60,3;83,7
2015;4,1;13,3;6,6;51,5;75,5
2014;6,4;15,6;5,7;49,1;76,8
2013;6,9;9,9;6,4;52,2;75,3
2012;5,3;11,6;6,3;54,9;78,1
2011;4,2;14,0;13,2;61,3;92,7

