﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430672&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);205;80;285
06/2024 (p);215;80;295
05/2024;215;80;295
04/2024;220;80;295
03/2024;205;80;285
02/2024;200;80;280
01/2024;200;80;280
12/2023;205;80;285
11/2023;210;80;290
10/2023;200;80;280
09/2023;200;80;280
08/2023;205;80;285
07/2023;210;85;295
06/2023;210;85;295
05/2023;215;85;300
04/2023;215;85;300
03/2023;195;85;280
02/2023;195;85;280
01/2023;195;85;280
12/2022;195;85;275
11/2022;190;85;275
10/2022;190;85;275
09/2022;190;85;275
08/2022;195;85;280
07/2022;200;85;290
06/2022;190;90;280
05/2022;205;85;290
04/2022;195;90;285
03/2022;185;90;275
02/2022;185;90;275
01/2022;180;90;270
12/2021;183;89;272
11/2021;192;89;281
10/2021;194;90;284
09/2021;186;90;276
08/2021;180;92;272
07/2021;193;91;284
06/2021;193;91;284
05/2021;174;90;264
04/2021;186;90;276
03/2021;181;89;270
02/2021;185;85;270
01/2021;183;83;266
12/2020;183;83;266
11/2020;186;81;267
10/2020;180;83;263
09/2020;181;84;265
08/2020;181;86;267
07/2020;181;85;266
06/2020;185;82;267
05/2020;185;81;266
03/2020;172;83;255
12/2019;189;85;274
09/2019;173;86;259
06/2019;181;87;268
03/2019;160;87;247
12/2018;173;93;266
09/2018;169;94;263
06/2018;174;97;271
03/2018;171;95;266
12/2017;169;94;263
09/2017;166;102;268
06/2017;168;100;268
03/2017;157;99;256
12/2016;157;96;253
09/2016;157;97;254
06/2016;167;103;270
03/2016;158;108;266
12/2015;154;107;261
09/2015;163;113;276
06/2015;174;108;282
03/2015;156;108;264
12/2014;148;108;256
09/2014;157;111;268
06/2014;165;109;274
03/2014;146;104;250
12/2013;155;100;255
09/2013;161;100;261
06/2013;169;101;270
03/2013;167;102;269
12/2012;173;101;274
09/2012;184;103;287
06/2012;201;102;303
03/2012;190;102;292

