﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Febró, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430574&lang=en
;Espanyola;Estrangera;Total
05/2024;15;0;20
04/2024;15;0;20
03/2024;15;0;20
02/2024;15;0;15
01/2024;15;0;15
12/2023;15;0;15
11/2023;15;0;15
10/2023;15;0;15
09/2023;15;0;15
08/2023;15;0;15
07/2023;15;0;15
06/2023;15;0;15
05/2023;15;0;15
04/2023;15;0;15
03/2023;15;0;15
02/2023;15;0;15
01/2023;15;0;15
12/2022;15;0;15
11/2022;15;0;20
10/2022;15;0;15
09/2022;15;0;15
08/2022;15;5;15
07/2022;15;5;20
06/2022;15;5;20
05/2022;15;0;20
04/2022;15;0;15
03/2022;15;0;15
02/2022;15;0;15
01/2022;15;0;15
12/2021;..;..;15
11/2021;15;0;15
10/2021;..;..;16
09/2021;..;..;16
08/2021;..;..;18
07/2021;..;..;18
06/2021;..;..;18
05/2021;..;..;17
04/2021;..;..;17
03/2021;17;0;17
02/2021;18;0;18
01/2021;18;0;18
12/2020;16;0;16
11/2020;17;0;17
10/2020;15;0;15
09/2020;16;0;16
08/2020;..;..;17
07/2020;..;..;17
06/2020;..;..;17
05/2020;..;..;17
03/2020;16;0;16
12/2019;..;..;17
09/2019;15;0;15
06/2019;..;..;18
03/2019;..;..;16
12/2018;..;..;17
09/2018;..;..;18
06/2018;..;..;19
03/2018;..;..;18
12/2017;..;..;18
09/2017;..;..;20
06/2017;..;..;17
03/2017;..;..;18
12/2016;..;..;18
09/2016;..;..;16
06/2016;..;..;15
03/2016;14;0;14
12/2015;14;0;14
09/2015;14;0;14
06/2015;14;0;14
03/2015;15;0;15
12/2014;14;0;14
09/2014;13;0;13
06/2014;13;0;13
03/2014;12;0;12
12/2013;15;0;15
09/2013;15;0;15
06/2013;15;0;15
03/2013;15;0;15
12/2012;17;0;17
09/2012;16;0;16
06/2012;20;0;20
03/2012;19;0;19

