﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=com:11&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;82;0;0;0;17708;340;18130
De 5 a 9 anys;0;92;0;0;0;15613;254;15959
De 10 a 14 anys;0;121;0;0;0;15826;276;16223
De 15 a 19 anys;99;293;188;88;50;18280;495;19493
De 20 a 24 anys;626;749;2978;1065;311;20470;923;27122
De 25 a 29 anys;1426;966;11059;5920;739;12026;1257;33393
De 30 a 34 anys;1570;663;7059;16778;1476;3383;968;31897
De 35 a 39 anys;1041;482;2453;20417;2166;1331;579;28469
De 40 a 44 anys;697;336;1416;19414;2497;724;417;25501
De 45 a 49 anys;631;307;1624;17463;2412;397;304;23138
De 50 a 54 anys;741;365;3316;15362;2242;252;321;22599
De 55 a 59 anys;1025;441;5496;10495;1855;160;300;19772
De 60 a 64 anys;1342;424;6207;5297;1297;69;333;14969
De 65 a 69 anys;2322;540;7365;3234;1279;29;660;15429
De 70 a 74 anys;2915;581;5588;1381;978;10;932;12385
De 75 a 79 anys;3004;603;3244;526;763;2;1323;9465
De 80 a 84 anys;2119;516;1273;162;547;0;1606;6223
De 85 anys i més;1277;564;434;47;497;0;2338;5157
Total;20835;8125;59700;117649;19109;106280;13626;345324

