﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Berguedà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:14
;Espanyola;Estrangera;Total
07/2024 (p);14765;1760;16525
06/2024 (p);14870;1755;16625
05/2024;14700;1695;16395
04/2024;14685;1685;16370
03/2024;14740;1635;16375
02/2024;14610;1630;16235
01/2024;14585;1605;16190
12/2023;14575;1535;16110
11/2023;14645;1615;16260
10/2023;14585;1585;16165
09/2023;14595;1595;16185
08/2023;14335;1570;15910
07/2023;14630;1575;16200
06/2023;14695;1555;16250
05/2023;14640;1550;16190
04/2023;14630;1530;16160
03/2023;14475;1470;15945
02/2023;14565;1495;16060
01/2023;14500;1460;15955
12/2022;14465;1410;15870
11/2022;14520;1430;15950
10/2022;14485;1400;15885
09/2022;14475;1390;15865
08/2022;14360;1400;15755
07/2022;14745;1430;16180
06/2022;14540;1375;15915
05/2022;14505;1365;15870
04/2022;14475;1320;15790
03/2022;14435;1270;15710
02/2022;14375;1285;15665
01/2022;14385;1260;15645
12/2021;14416;1230;15646
11/2021;14451;1278;15729
10/2021;14439;1268;15707
09/2021;14362;1255;15617
08/2021;14276;1243;15519
07/2021;14616;1245;15861
06/2021;14472;1202;15674
05/2021;14304;1186;15490
04/2021;14186;1167;15353
03/2021;14154;1156;15310
02/2021;14135;1163;15298
01/2021;14085;1164;15249
12/2020;14094;1148;15242
11/2020;14073;1192;15265
10/2020;14113;1192;15305
09/2020;13896;1179;15075
08/2020;13826;1191;15017
07/2020;13994;1214;15208
06/2020;13984;1169;15153
05/2020;13882;1153;15035
03/2020;13973;1152;15125
12/2019;14260;1157;15417
09/2019;14189;1183;15372
06/2019;14384;1155;15539
03/2019;14270;1089;15359
12/2018;14202;994;15196
09/2018;14175;986;15161
06/2018;14299;1000;15299
03/2018;14091;950;15041
12/2017;13915;861;14776
09/2017;13908;900;14808
06/2017;13991;877;14868
03/2017;13841;844;14685
12/2016;13847;791;14638
09/2016;13628;771;14399
06/2016;13740;781;14521
03/2016;13586;781;14367
12/2015;13496;743;14239
09/2015;13419;727;14146
06/2015;13431;726;14157
03/2015;13242;710;13952
12/2014;13117;688;13805
09/2014;13020;664;13684
06/2014;13011;674;13685
03/2014;12870;682;13552
12/2013;12751;682;13433
09/2013;12664;706;13370
06/2013;12686;722;13408
03/2013;12701;743;13444
12/2012;12869;767;13636
09/2012;13190;832;14022
06/2012;13508;839;14347
03/2012;13545;848;14393

