﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Porrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431140&lang=en
;Espanyola;Estrangera;Total
05/2024;190;15;205
04/2024;185;15;205
03/2024;190;15;200
02/2024;190;15;205
01/2024;190;10;200
12/2023;190;15;200
11/2023;190;10;200
10/2023;190;10;200
09/2023;190;15;205
08/2023;195;10;205
07/2023;190;10;200
06/2023;195;10;205
05/2023;195;10;205
04/2023;195;10;205
03/2023;195;10;210
02/2023;195;10;205
01/2023;195;10;200
12/2022;195;10;205
11/2022;195;10;205
10/2022;195;10;205
09/2022;200;10;215
08/2022;195;10;205
07/2022;200;10;210
06/2022;200;10;210
05/2022;200;10;210
04/2022;200;10;210
03/2022;200;10;210
02/2022;200;10;205
01/2022;200;10;205
12/2021;201;8;209
11/2021;197;9;206
10/2021;197;11;208
09/2021;201;11;212
08/2021;201;9;210
07/2021;202;9;211
06/2021;202;8;210
05/2021;202;7;209
04/2021;205;7;212
03/2021;203;7;210
02/2021;205;7;212
01/2021;205;7;212
12/2020;205;5;210
11/2020;203;7;210
10/2020;202;8;210
09/2020;205;10;215
08/2020;199;6;205
07/2020;197;6;203
06/2020;195;6;201
05/2020;198;7;205
03/2020;196;7;203
12/2019;194;8;202
09/2019;202;10;212
06/2019;201;10;211
03/2019;199;7;206
12/2018;193;5;198
09/2018;202;10;212
06/2018;194;7;201
03/2018;186;7;193
12/2017;188;10;198
09/2017;197;14;211
06/2017;184;14;198
03/2017;184;12;196
12/2016;176;13;189
09/2016;187;13;200
06/2016;177;11;188
03/2016;182;11;193
12/2015;178;10;188
09/2015;185;8;193
06/2015;179;7;186
03/2015;176;7;183
12/2014;170;6;176
09/2014;188;11;199
06/2014;178;7;185
03/2014;182;6;188
12/2013;177;5;182
09/2013;175;9;184
06/2013;175;9;184
03/2013;169;7;176
12/2012;169;7;176
09/2012;193;8;201
06/2012;185;7;192
03/2012;173;7;180

