﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilamaniscle
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:172272&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;161;103;58;9;34;204
2021;155;101;54;9;41;205
2020;160;103;57;10;42;212
2019;152;101;51;9;39;200
2018;153;110;43;11;44;208
2017;147;103;44;10;42;199
2016;152;106;46;10;40;202
2015;148;103;45;6;25;179
2014;139;100;39;6;25;170
2013;130;91;39;6;22;158
2012;133;97;36;6;37;176
2011;134;98;36;4;33;171
2010;130;90;40;4;47;181
2009;123;87;36;4;42;169
2008;124;88;36;6;43;173
2007;122;89;33;6;44;172
2006;127;92;35;12;43;182
2005;116;89;27;13;39;168
2004;117;90;27;10;33;160
2003;104;84;20;8;37;149
2002;106;86;20;8;26;140
2001;96;82;14;8;14;118
2000;98;82;16;8;14;120

