﻿Nombre d'explotacions i superfície censada
Canejan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250637
;1999;1989;1982
      Total explot.;12;26;30
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;26;30
 ha;4391;4321;4161
 amb ramaderia;;;
 explot.;11;16;24
 ha;160;74;79
 sense ramaderia;;;
 explot.;1;10;6
 ha;4231;4247;4082
 amb SAU;;;
 explot.;12;26;24
 ha;2485;2433;43
 amb altres terres;;;
 explot.;11;10;22
 ha;1906;1888;4117

