﻿Parcel·lació
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431520&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;111;106;176
 superfície total;1607;1678;2463
 nombre parcel·les;902;883;1310
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;6;10
 superfície total;47;24;34
 nombre parcel·les;10;6;10
 2 a 3 parcel·les;;;
  explot.;16;13;20
 superfície total;82;240;128
 nombre parcel·les;38;31;53
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;13;34
 superfície total;120;113;245
 nombre parcel·les;49;59;152
 6 a 14 parcel·les;;;
  explot.;62;64;104
 superfície total;869;987;1713
 nombre parcel·les;556;615;939
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;10;7
 superfície total;322;314;194
 nombre parcel·les;204;172;120
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;166;0;150
 nombre parcel·les;45;0;36

