﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents. Homes
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6855&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;165114;149445;150770;119806;1196;166311
Estrangera;19891;10776;13018;8593;4223;24114
Resta UE;3680;1987;2449;1683;483;4163
Resta d'Europa;530;313;393;249;191;720
Àfrica;11511;6308;7105;5024;2552;14062
Amèrica del Nord i Central;482;234;361;172;..;524
Amèrica del Sud;3214;1616;2396;1203;..;3332
Àsia i Oceania;476;318;315;263;838;1313
Total;185006;160221;163788;128398;5419;190425

