﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170101&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;6;0;0;0;13
Sense estudis;44;33;33;5;0;44
Primer grau;117;110;107;41;0;117
ESO,EGB, Batx. elemental;71;69;68;41;0;71
FP grau mitjà;11;11;11;8;0;11
FP grau superior;18;18;18;13;1;19
Batxillerat superior;29;28;28;15;0;29
Diplomatura;22;21;21;15;1;23
Llicenciatura i doctorat;19;17;17;7;0;19
Total;344;313;303;145;2;346

