﻿Población. Por año de llegada a España, sexo y nacionalidad
Constantí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;12;30;33;63;36;39;75
2019;3;3;9;48;57;105;54;60;117
2018;3;3;6;27;33;60;30;36;69
2017;0;3;3;24;15;39;24;18;42
2016;6;0;6;18;27;48;21;30;51
2011-2015;12;9;24;54;54;105;66;66;129
2001-2010;138;87;222;333;297;627;468;381;849
1991-2000;27;27;51;33;18;51;60;45;105
1981-1990;15;6;21;6;3;12;21;12;33
Antes de 1981;18;6;27;3;0;6;24;9;30
Siempre ha vivido;2568;2460;5031;120;114;234;2691;2574;5265
Total;2796;2616;5412;699;651;1353;3495;3267;6762

