﻿Población ocupada. Por grandes grupos de ocupación y sexo
Pobla de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081653&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;30;9;39
Profesionales científicos e intelectuales;45;75;123
Técnicos y profesionales de apoyo;48;54;102
Empleados oficina, contables y administrativos;24;63;87
Trabajadores restauración, personales y vendedores;60;93;150
Trabajadores act. agrícolas, ganaderas y pesqueras;3;3;6
Artesanos, trabajadores indústrias y construcción;132;33;165
Operadores instalaciones y maquinaria, y montadores;87;18;108
Ocupaciones elementales;81;45;129
Ocupaciones militares;..;..;..
No consta;21;15;36
Total;537;408;942

