﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall de Cardós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:259010&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;50;45;55;165
05/2024;15;50;40;55;165
04/2024;15;50;40;55;160
03/2024;20;50;40;55;165
02/2024;20;50;35;55;160
01/2024;20;50;35;55;155
12/2023;15;50;35;55;155
11/2023;20;50;35;55;160
10/2023;20;50;35;55;160
09/2023;20;55;45;50;165
08/2023;15;50;45;50;160
07/2023;30;55;45;50;180
06/2023;20;55;45;50;165
05/2023;20;55;40;50;165
04/2023;20;55;40;50;165
03/2023;20;55;40;45;160
02/2023;20;55;40;45;160
01/2023;20;55;40;45;160
12/2022;20;55;40;45;160
11/2022;20;55;35;45;160
10/2022;20;55;40;50;165
09/2022;20;60;40;50;165
08/2022;25;60;40;55;180
07/2022;25;60;40;55;180
06/2022;20;55;40;50;170
05/2022;20;60;40;50;170
04/2022;20;60;40;50;170
03/2022;20;65;40;50;175
02/2022;20;60;40;50;170
01/2022;20;60;35;50;165
12/2021;18;62;36;51;167
11/2021;17;61;38;51;167
10/2021;17;63;38;51;169
09/2021;16;66;42;52;176
08/2021;20;63;45;51;179
07/2021;25;63;45;51;184
06/2021;16;63;43;50;172
05/2021;18;65;41;52;176
04/2021;19;63;37;53;172
03/2021;20;65;41;51;177
02/2021;14;60;38;51;163
01/2021;15;59;38;51;163
12/2020;16;58;41;51;166
11/2020;15;59;37;51;162
10/2020;14;60;37;50;161
09/2020;16;57;38;51;162
08/2020;16;51;37;51;155
07/2020;19;51;38;50;158
06/2020;14;45;35;48;142
05/2020;13;45;34;49;141
03/2020;14;46;35;49;144
12/2019;17;47;39;45;148
09/2019;20;50;39;49;158
06/2019;20;46;38;46;150
03/2019;22;43;37;45;147
12/2018;20;42;39;46;147
09/2018;16;47;39;50;152
06/2018;19;48;40;47;154
03/2018;25;49;38;44;156
12/2017;25;50;40;42;157
09/2017;19;51;45;39;154
06/2017;20;53;48;39;160
03/2017;19;48;45;36;148
12/2016;19;51;45;36;151
09/2016;17;53;44;38;152
06/2016;16;51;45;37;149
03/2016;22;52;42;38;154
12/2015;26;52;44;37;159
09/2015;19;52;41;38;150
06/2015;19;53;41;33;146
03/2015;19;50;41;35;145
12/2014;16;51;45;38;150
09/2014;22;52;45;38;157
06/2014;23;60;47;35;165
03/2014;21;55;47;34;157
12/2013;24;59;48;32;163
09/2013;22;63;47;32;164
06/2013;27;63;47;32;169
03/2013;25;57;48;31;161
12/2012;18;59;49;33;159
09/2012;21;65;49;34;169
06/2012;20;69;48;34;171
03/2012;20;56;49;34;159

