﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&t=201100&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;14025;11061;12165;9952;870;14894
Programes de qualificació professional inicial;52077;43583;48375;35688;1066;53143
Batxillerat;57688;56244;57028;54941;438;58126
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;43068;40038;41726;38233;570;43637
Ensenyament d'escoles oficials d'idiomes;72530;64373;68861;59017;2978;75508
Ensenyaments professionals de música i dansa;6590;5987;6329;5554;..;6620
FP superior, arts plàstiques i disseny i ensenyaments esportius;49942;47322;49200;45765;..;50101
Diplomatura universitària, arquitectura i enginyeria tècniques;41339;39624;40513;38208;551;41890
Estudis de grau universitaris i d'ensenyaments artístics;106876;102923;105598;99961;917;107793
Llicenciatura, arquitectura i enginyeria;81173;76696;79528;73991;568;81740
Màster oficial universitari, especialitats mèdiques;55874;48825;53976;46422;2325;58200
Doctorat;17103;14168;16407;13064;665;17767
Altra educació reglada (ensenyaments inicials per a adults);7483;3944;4765;2875;1996;9479
Cursos de formació dels serveis públics d'ocupació;59321;48539;54463;42515;1497;60818
Altres cursos de formació no reglats;531055;473722;505056;424758;10505;541560

