﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Quintí de Mediona. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082362&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;737;93;830;28;268;79;167;542;1372
Hombres;404;32;436;13;134;44;56;247;683
Mujeres;333;61;394;15;134;35;111;295;689
Resto de España;60;12;72;6;105;0;34;145;217
Hombres;34;3;37;2;56;0;7;65;102
Mujeres;26;9;35;4;49;0;27;80;115
Extranjero;159;29;188;4;5;8;172;189;377
Hombres;110;20;130;4;3;5;66;78;208
Mujeres;49;9;58;0;2;3;106;111;169
Total;956;134;1090;38;378;87;373;876;1966
Hombres;548;55;603;19;193;49;129;390;993
Mujeres;408;79;487;19;185;38;244;486;973

