﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Colldejou. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430458&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;4;7;0;0;0;3;4;7
De 5 a 9 años;3;2;5;0;0;0;3;2;5
De 10 a 14 años;5;2;7;0;0;0;5;2;7
De 15 a 19 años;7;2;9;0;0;0;7;2;9
De 20 a 24 años;4;4;8;0;1;1;4;5;9
De 25 a 29 años;1;4;5;0;0;0;1;4;5
De 30 a 34 años;3;4;7;1;0;1;4;4;8
De 35 a 39 años;7;3;10;0;0;0;7;3;10
De 40 a 44 años;12;6;18;0;0;0;12;6;18
De 45 a 49 años;11;6;17;0;0;0;11;6;17
De 50 a 54 años;6;3;9;0;0;0;6;3;9
De 55 a 59 años;6;4;10;0;0;0;6;4;10
De 60 a 64 años;5;3;8;1;0;1;6;3;9
De 65 a 69 años;4;10;14;1;0;1;5;10;15
De 70 a 74 años;6;5;11;0;0;0;6;5;11
De 75 a 79 años;4;6;10;0;0;0;4;6;10
De 80 a 84 años;2;1;3;0;0;0;2;1;3
85 años o más;5;5;10;0;0;0;5;5;10
Total;94;74;168;3;1;4;97;75;172

