﻿Nombre d'explotacions i superfície censada
Sant Quirze del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082384&lang=es
;1999;1989;1982
      Total explot.;8;25;46
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;8;24;46
 ha;355;624;793
 amb ramaderia;;;
 explot.;4;6;11
 ha;150;238;265
 sense ramaderia;;;
 explot.;4;18;35
 ha;205;386;528
 amb SAU;;;
 explot.;7;17;37
 ha;168;122;270
 amb altres terres;;;
 explot.;6;17;19
 ha;187;502;523

