﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cambrils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430385
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1161,14;1563,94;915,18;..;..;1344,29
2022;1142,81;1552,90;912,05;..;..;1331,85
2021;1015,62;1358,84;809,27;..;..;1165,75
2020;989,74;1334,45;786,68;..;..;1141,91
2019;965,78;1311,24;763,85;..;..;1121,45
2018;955,57;1267,01;740,08;..;..;1085,36
2017;953,82;1226,65;691,39;..;..;1045,97
2016;927,56;1200,72;678,05;..;..;1020,71
2014;949,40;1151,84;661,29;..;..;986,47
2013;933,72;1126,30;640,04;..;..;964,09
2012;923,77;1098,65;628,13;..;..;937,29
2011;925,46;1072,95;635,52;..;..;927,31

