﻿Composició de la població en risc de pobresa. Persones per sexe i edat
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1856
;Homes. Menys de 16 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. Menys de 16 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. Menys de 16 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2012;12,4;33,0;2,9;48,2;12,2;33,9;5,7;51,8;24,6;66,9;8,5;100,0
2011;11,6;29,9;5,5;47,0;12,2;32,4;8,3;53,0;23,8;62,3;13,9;100,0
2010;7,7;31,4;6,6;45,8;12,0;30,9;11,4;54,2;19,7;62,3;18,0;100,0
2009;9,9;27,0;8,1;45,0;10,5;30,2;14,3;55,0;20,4;57,2;22,4;100,0
2008;8,6;27,0;9,2;44,9;8,2;31,3;15,6;55,1;16,8;58,4;24,8;100,0
2007;8,4;26,0;10,6;45,0;7,7;31,1;16,1;55,0;16,2;57,2;26,6;100,0
2006;9,0;26,1;9,6;44,8;9,0;31,3;14,9;55,2;18,0;57,4;24,5;100,0
2005;8,9;26,8;9,9;45,6;8,8;27,4;18,1;54,4;17,7;54,2;28,1;100,0
2004;9,8;26,4;9,1;45,4;7,7;29,3;17,6;54,6;17,5;55,8;26,7;100,0

