﻿Aprofitament de la SAU
Colera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170545&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;29
  ha;28;31
 secà;;
 explot.;9;23
 ha;27;28
 regadiu;;
 explot.;5;16
 ha;1;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;16
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;16
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;2;0
 secà;;
 explot.;2;1
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;7;7
 ha;6;3
 secà;;
 explot.;7;7
 ha;6;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;22
 ha;20;25
 secà;;
 explot.;7;22
 ha;20;25
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;250;0
 secà;;
 explot.;1;0
 ha;250;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

