﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan les Fonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171851&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1049,83;1474,02;887,22;..;..;1317,40
2022;1058,77;1451,48;841,06;..;..;1291,34
2021;1004,55;1260,81;746,73;..;..;1128,66
2020;961,35;1228,77;751,13;..;..;1103,28
2019;950,57;1194,76;734,28;..;..;1075,17
2018;906,59;1151,37;695,51;..;..;1031,40
2017;882,67;1085,18;670,07;..;..;979,31
2016;961,46;1062,18;640,04;..;..;962,01
2014;1041,95;999,98;609,67;..;..;915,87
2013;911,08;977,29;586,15;..;..;889,52
2012;924,92;957,13;572,87;..;..;874,10
2011;940,30;921,43;550,81;..;..;842,12

