﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Pere de Vilamajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:082346&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;805
Cotxe/furgoneta com a passatger;82
Autobús/ autocar/ minibús;27
Metro;16
Moto;31
A peu;79
Tren;135
Bicicleta;1
Altres mitjans;5
Total;1058
No aplicable;157
No es desplaça;98
Població ocupada resident;1313

