﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vila-rodona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431704
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;26;45;15;7;22;34;33;67
De 5 a 9 anys;30;32;62;7;7;14;37;39;76
De 10 a 14 anys;37;37;74;5;3;8;42;40;82
De 15 a 19 anys;35;21;56;7;9;16;42;30;72
De 20 a 24 anys;17;21;38;8;11;19;25;32;57
De 25 a 29 anys;23;13;36;16;10;26;39;23;62
De 30 a 34 anys;23;24;47;12;15;27;35;39;74
De 35 a 39 anys;38;24;62;13;8;21;51;32;83
De 40 a 44 anys;54;41;95;10;14;24;64;55;119
De 45 a 49 anys;59;49;108;10;9;19;69;58;127
De 50 a 54 anys;56;29;85;12;3;15;68;32;100
De 55 a 59 anys;36;35;71;11;2;13;47;37;84
De 60 a 64 anys;36;37;73;5;2;7;41;39;80
De 65 a 69 anys;40;34;74;2;2;4;42;36;78
De 70 a 74 anys;30;36;66;2;0;2;32;36;68
De 75 a 79 anys;25;31;56;1;0;1;26;31;57
De 80 a 84 anys;15;26;41;0;1;1;15;27;42
85 anys o més;15;22;37;0;0;0;15;22;37
Total;588;538;1126;136;103;239;724;641;1365

