﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:252347
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;111;138;186;1542;0;1974
Homes;87;99;168;678;0;1032
Dones;24;39;18;861;0;942
Estrangera;51;18;51;255;0;378
Homes;51;18;51;87;0;207
Dones;0;0;3;168;0;171
Total;165;156;240;1797;0;2355
Homes;138;117;222;768;0;1239
Dones;27;36;18;1032;0;1113

