﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430640
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;3;3;6;3;0;3;0;2;2;172;50;222;8;2;10;0;0;0;187;57;244
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;13;0;13;0;0;0;15;1;16
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;5;0;5
Indústria química;0;1;1;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;8;2;10
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;23;1;24;0;0;0;24;2;26
Material transport;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;1;1;2;0;0;0;3;2;5
Alimentació i begudes;1;0;1;1;1;2;1;0;1;3;1;4;1;1;2;0;1;1;13;4;17;0;0;0;20;8;28
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;10;42;52;0;0;0;12;43;55
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Paper i arts gràfiques;1;0;1;2;0;2;2;4;6;2;0;2;1;0;1;0;0;0;41;23;64;0;0;0;49;27;76
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;1;0;1;2;1;3;2;2;4;0;0;0;2;0;2;129;2;131;0;0;0;136;6;142
Comerç i reparació;2;1;3;1;0;1;1;1;2;26;53;79;0;0;0;0;0;0;22;1;23;1;0;1;53;56;109
Hostaleria i restauració;0;0;0;0;1;1;0;0;0;4;4;8;11;8;19;0;0;0;0;0;0;0;0;0;15;13;28
Transport i act. annexes;0;0;0;1;0;1;1;0;1;2;1;3;0;1;1;1;0;1;28;0;28;0;0;0;33;2;35
Comunicacions;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;3;1;4;0;0;0;7;1;8
Assegurances i finances;0;0;0;7;0;7;9;7;16;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;18;7;25
Servei empr. lloguers;3;0;3;0;0;0;3;9;12;1;0;1;3;0;3;0;0;0;0;1;1;0;0;0;10;10;20
Adm. pública defensa i SS;1;4;5;1;0;1;13;9;22;1;0;1;5;0;5;0;0;0;3;0;3;3;0;3;27;13;40
Educació i investigació;11;14;25;0;0;0;0;0;0;0;0;0;1;0;1;1;2;3;1;1;2;0;0;0;14;17;31
Sanitat i assis. social;3;4;7;0;0;0;1;1;2;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;5;8;13
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;1;23;24;1;1;2;5;1;6;0;0;0;7;27;34
Total;22;25;47;16;2;18;40;39;79;55;64;119;25;37;62;178;55;233;315;80;395;4;0;4;655;302;957

