﻿Altes setmanals de targetes sanitàries expedides a població ucraïnesa en situació activa en el Registre Central d'Assegurats. Per sexe
Catalunya
Unitats: Persones.
Font: Idescat, a partir del Servei Català de la Salut.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ua&n=14808
;Nombre d'altes setmanals. Homes;Nombre d'altes setmanals. Dones;Nombre d'altes setmanals. Total;Total acumulat. Homes;Total acumulat. Dones;Total acumulat. Total
24/06/2024–30/06/2024 (p);30;30;60;10345;17890;28235
17/06/2024–23/06/2024 (p);40;40;80;10315;17860;28175
10/06/2024–16/06/2024 (p);30;25;55;10280;17815;28095
03/06/2024–09/06/2024 (p);35;40;75;10250;17790;28040
27/05/2024–02/06/2024 (p);40;45;85;10215;17750;27965
20/05/2024–26/05/2024 (p);40;30;70;10175;17705;27880
13/05/2024–19/05/2024 (p);40;40;80;10135;17675;27815
06/05/2024–12/05/2024 (p);25;40;65;10100;17635;27735
29/04/2024–05/05/2024 (p);30;35;65;10070;17595;27665
22/04/2024–28/04/2024 (p);30;40;70;10040;17560;27600
15/04/2024–21/04/2024 (p);35;35;70;10010;17520;27530
08/04/2024–14/04/2024 (p);40;40;80;9975;17485;27460
01/04/2024–07/04/2024 (p);30;45;75;9935;17445;27380
25/03/2024–31/03/2024 (p);20;30;50;9905;17400;27305
18/03/2024–24/03/2024 (p);45;45;90;9885;17370;27255
11/03/2024–17/03/2024 (p);40;50;90;9840;17325;27165
04/03/2024–10/03/2024 (p);40;55;95;9795;17280;27075
26/02/2024–03/03/2024 (p);45;50;90;9755;17225;26980
19/02/2024–25/02/2024 (p);25;35;60;9710;17175;26885
12/02/2024–18/02/2024 (p);30;35;70;9685;17140;26825
05/02/2024–11/02/2024 (p);40;60;105;9655;17105;26755
29/01/2024–04/02/2024 (p);45;50;95;9610;17045;26655
22/01/2024–28/01/2024 (p);45;60;110;9565;16990;26560
15/01/2024–21/01/2024 (p);25;40;70;9520;16930;26450
08/01/2024–14/01/2024 (p);40;45;90;9495;16890;26380
01/01/2024–07/01/2024 (p);25;30;55;9450;16840;26295
25/12/2023–31/12/2023 (p);20;20;40;9425;16810;26235
18/12/2023–24/12/2023 (p);35;50;85;9410;16790;26195
11/12/2023–17/12/2023 (p);30;40;70;9375;16735;26110
04/12/2023–10/12/2023 (p);25;30;55;9345;16700;26040
27/11/2023–03/12/2023 (p);35;50;85;9315;16670;25985
20/11/2023–26/11/2023 (p);40;55;95;9285;16620;25900
13/11/2023–19/11/2023 (p);40;45;80;9245;16565;25805
06/11/2023–12/11/2023 (p);55;60;115;9205;16520;25725
30/10/2023–05/11/2023 (p);25;35;60;9150;16460;25610
23/10/2023–29/10/2023 (p);50;60;110;9125;16425;25545
16/10/2023–22/10/2023 (p);50;60;110;9070;16365;25435
09/10/2023–15/10/2023 (p);45;65;110;9025;16300;25325
02/10/2023–08/10/2023 (p);50;70;120;8975;16235;25215
25/09/2023–01/10/2023 (p);40;60;105;8925;16165;25095
18/09/2023–24/09/2023 (p);40;65;105;8885;16105;24990
11/09/2023–17/09/2023 (p);20;30;50;8845;16040;24885
04/09/2023–10/09/2023 (p);30;45;75;8820;16010;24830
28/08/2023–03/09/2023 (p);30;35;65;8790;15970;24760
21/08/2023–27/08/2023 (p);45;40;80;8760;15935;24695
14/08/2023–20/08/2023 (p);25;30;55;8720;15895;24615
07/08/2023–13/08/2023 (p);35;40;75;8695;15860;24555
31/07/2023–06/08/2023 (p);50;45;90;8660;15820;24485
24/07/2023–30/07/2023 (p);60;55;115;8610;15780;24390
17/07/2023–23/07/2023 (p);40;40;80;8555;15725;24275
10/07/2023–16/07/2023 (p);45;50;90;8510;15685;24195
03/07/2023–09/07/2023 (p);60;55;115;8470;15635;24105
26/06/2023–02/07/2023 (p);40;45;85;8410;15580;23990
19/06/2023–25/06/2023 (p);40;55;90;8370;15535;23905
12/06/2023–18/06/2023 (p);55;65;115;8330;15485;23815
05/06/2023–11/06/2023 (p);35;45;80;8275;15420;23695
29/05/2023–04/06/2023 (p);55;60;115;8240;15375;23615
22/05/2023–28/05/2023 (p);30;45;80;8185;15315;23505
15/05/2023–21/05/2023 (p);30;25;55;8155;15270;23425
08/05/2023–14/05/2023 (p);45;75;125;8125;15245;23370
01/05/2023–07/05/2023 (p);35;40;80;8080;15170;23245
24/04/2023–30/04/2023 (p);50;50;100;8040;15125;23165
17/04/2023–23/04/2023 (p);45;60;105;7990;15075;23065
10/04/2023–16/04/2023 (p);30;35;65;7945;15015;22965
03/04/2023–09/04/2023 (p);45;50;90;7915;14985;22900
27/03/2023–02/04/2023 (p);70;70;140;7875;14935;22810
20/03/2023–26/03/2023 (p);85;130;215;7805;14865;22670
13/03/2023–19/03/2023 (p);90;95;185;7715;14735;22455
06/03/2023–12/03/2023 (p);80;105;185;7630;14640;22270
27/02/2023–05/03/2023 (p);80;135;215;7550;14535;22085
20/02/2023–26/02/2023 (p);80;125;205;7470;14400;21870
13/02/2023–19/02/2023 (p);60;105;165;7390;14270;21665
06/02/2023–12/02/2023 (p);45;65;110;7330;14165;21495
