﻿Employed population. By large groups of occupation and sex
Arenys de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080060&lang=en
;Males;Females;Total
Managers;228;99;327
Professionals;495;780;1275
Technicians and associate professionals;507;393;897
Clerical support workers;240;480;717
Service and sales workers;588;825;1413
Skilled agricultural, forestry and fishery workers;63;9;69
Craft and related trades workers;486;69;555
Plant and machine operators, and assemblers;204;45;249
Elementary occupations;306;324;627
Armed forces occupations;..;..;..
Unknown;141;81;225
Total;3258;3105;6363

