﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Breda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:170274&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;35;9;44
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;182;63;245
Indústria química;18;13;31
Cont maquin mat elèctric;134;15;149
Material transport;27;6;33
Alimentació i begudes;31;23;54
Tèxtil, cuir confecció;48;18;66
Suro i fusta;122;21;143
Paper i arts gràfiques;33;9;42
Plàstics indu. manufact.;9;1;10
Construcció;108;2;110
Comerç i reparació;45;72;117
Hostaleria i restauració;24;19;43
Transport i act. annexes;19;2;21
Comuni- cacions;4;4;8
Assegurances i financeres;17;4;21
Servei empr. llogers;6;6;12
Adm pública defensa i SS;9;6;15
Educació i investigació;13;31;44
Sanitat i assis. social;6;13;19
Altres serveis;5;16;21
Total;899;353;1252

