﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Morera de Montsant, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430960&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6;6;8;6;6;2;9;14;7;10;12;4;11;9;7;2;9;3;130
Hombres;5;3;5;3;3;1;3;8;6;6;9;3;6;4;5;1;7;1;79
Mujeres;1;3;3;3;3;1;6;6;1;4;3;1;5;5;2;1;2;2;52
Resto de la Unión Europea;0;1;0;2;2;4;2;2;2;2;2;1;1;0;0;0;0;0;22
Hombres;0;1;0;2;0;3;2;1;1;2;1;1;1;0;0;0;0;0;15
Mujeres;0;0;0;0;2;1;0;1;1;0;1;0;0;0;0;0;0;0;6
Resto de Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;7;9;10;8;9;12;19;9;12;14;5;12;9;7;2;9;3;162
Hombres;5;4;5;6;3;6;5;10;7;8;10;4;7;4;5;1;7;1;98
Mujeres;1;3;4;4;5;3;7;9;2;4;4;1;5;5;2;1;2;2;64

