﻿Population. By sex
Vall de Cardós
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:259010&lang=en
;Males;Females;Total
2023;212;171;383
2022;214;174;388
2021;200;178;378
2011;216;190;406
2001;177;171;348
1996;168;158;326
1991;170;163;333
1986;173;151;324
1981;203;166;369
1975;291;213;504

