﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250693&lang=es
;Homes;Dones;Total
06/2024 (p);135;90;225
05/2024;130;90;220
04/2024;125;85;215
03/2024;125;90;215
02/2024;125;90;215
01/2024;125;85;210
12/2023;125;85;210
11/2023;130;85;215
10/2023;130;85;215
09/2023;125;85;210
08/2023;130;75;205
07/2023;130;75;200
06/2023;130;75;205
05/2023;130;80;205
04/2023;130;75;205
03/2023;130;75;205
02/2023;130;75;205
01/2023;130;70;200
12/2022;130;70;200
11/2022;125;65;195
10/2022;125;65;195
09/2022;125;65;190
08/2022;125;70;195
07/2022;125;75;195
06/2022;125;70;195
05/2022;120;70;195
04/2022;120;70;195
03/2022;120;70;190
02/2022;120;70;190
01/2022;115;70;185
12/2021;117;71;188
11/2021;125;70;195
10/2021;126;70;196
09/2021;127;68;195
08/2021;135;70;205
07/2021;133;73;206
06/2021;132;71;203
05/2021;133;73;206
04/2021;131;70;201
03/2021;128;71;199
02/2021;128;74;202
01/2021;129;73;202
12/2020;127;74;201
11/2020;125;72;197
10/2020;125;71;196
09/2020;123;69;192
08/2020;123;70;193
07/2020;123;71;194
06/2020;123;70;193
05/2020;125;75;200
03/2020;125;74;199
12/2019;126;76;202
09/2019;127;77;204
06/2019;133;81;214
03/2019;128;80;208
12/2018;126;78;204
09/2018;126;78;204
06/2018;124;77;201
03/2018;129;72;201
12/2017;122;75;197
09/2017;117;79;196
06/2017;123;77;200
03/2017;125;72;197
12/2016;123;71;194
09/2016;120;72;192
06/2016;121;74;195
03/2016;119;70;189
12/2015;122;70;192
09/2015;124;73;197
06/2015;121;73;194
03/2015;114;65;179
12/2014;113;67;180
09/2014;116;65;181
06/2014;120;64;184
03/2014;118;65;183
12/2013;118;65;183
09/2013;116;68;184
06/2013;124;62;186
03/2013;124;63;187
12/2012;124;63;187
09/2012;132;70;202
06/2012;133;72;205
03/2012;127;73;200

