﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:32&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;305;305;295;295;310;305;310;295;310;305;310;300;315;295;295
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;6275;6185;6040;6010;5985;5935;5865;5830;5840;5895;5815;5705;5705;5655;5640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;55;60;60;50;50;50;50;45;45;45;50;50;50;50
F Construcció;240;235;230;230;260;255;250;255;250;240;240;245;255;260;255
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";515;500;490;480;770;765;760;745;750;725;715;760;720;695;690
H Transport i emmagatzematge;300;340;335;335;320;345;350;340;295;330;325;330;295;310;300
I Hostaleria;200;215;215;215;225;235;240;255;250;235;240;225;215;205;220
J Informació i comunicacions;5;10;10;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;120;120;115;110;110;110;110;105;110;110;105;105;105;100;90
L Activitats immobiliàries;15;15;15;10;10;10;15;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;140;120;105;110;110;115;120;120;115;105;95;90;90;80;85
N Activitats administratives i serveis auxiliars;540;540;560;555;505;530;530;510;470;465;480;495;450;465;475
O Administració pública, Defensa i Seguretat Social obligatòria;355;345;335;330;355;370;370;365;350;345;350;350;350;355;355
P Educació;105;130;120;110;105;130;125;115;105;140;135;120;110;135;120
Q Activitats sanitàries i de serveis socials;310;280;275;285;320;320;320;310;315;310;325;320;315;315;325
R Activitats artístiques, recreatives i d'entreteniment;115;120;120;90;120;125;125;70;130;80;60;40;70;45;45
S Altres serveis;60;55;50;50;50;60;60;60;50;60;65;65;55;70;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;0;0;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9670;9575;9370;9285;9635;9675;9605;9450;9405;9415;9335;9215;9110;9045;9025

