﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:080060&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5203;5782;851;284;355;12475
Catalunya;4461;3663;513;180;232;9049
Barcelona;4371;3350;409;166;220;8516
Girona;49;155;63;5;2;274
Lleida;24;60;15;4;5;108
Tarragona;17;98;26;5;5;151
Resta de l'Estat;365;1717;303;76;94;2555
Andalusia;188;886;153;32;49;1308
Aragó;22;87;21;3;2;135
Principat d'Astúries;8;11;2;1;1;23
Illes Balears;6;17;1;0;0;24
Canàries;5;6;0;0;1;12
Cantàbria;10;13;4;2;1;30
Castella - la Manxa;6;89;20;8;1;124
Castella i Lleó;33;135;19;8;10;205
Comunitat Valenciana;12;69;15;4;5;105
Extremadura;13;107;22;4;4;150
Galícia;21;100;14;3;9;147
Comunitat de Madrid;18;35;4;3;2;62
Regió de Múrcia;7;91;19;2;3;122
Comunitat Foral de Navarra;1;11;1;0;1;14
País Basc;5;22;5;4;3;39
Rioja, La;3;9;2;0;1;15
Ceuta i Melilla;7;29;1;2;1;40
Estranger;377;402;35;28;29;871

