﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llardecans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251253&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1006,63;1006,14;670,23;..;..;898,54
2022;941,04;1018,62;651,56;..;..;903,74
2021;955,55;857,48;584,21;..;..;778,43
2020;947,02;828,78;565,99;..;..;755,62
2019;877,65;800,26;549,01;..;..;717,81
2018;963,46;772,77;522,95;..;..;695,48
2017;905,47;724,13;516,40;..;..;659,56
2016;880,53;708,74;527,24;..;..;659,68
2014;872,29;687,62;521,21;..;..;644,07
2013;821,04;672,92;516,91;..;..;631,54
2012;841,89;649,62;502,79;..;..;615,73
2011;689,89;620,27;494,82;..;..;588,42

