﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251826&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);125;220;260;155;760
05/2024;110;225;260;155;745
04/2024;115;215;255;150;740
03/2024;115;215;245;150;730
02/2024;110;220;245;155;730
01/2024;105;220;245;150;720
12/2023;105;220;250;150;725
11/2023;110;215;250;145;715
10/2023;110;220;250;145;720
09/2023;115;225;255;145;740
08/2023;120;220;255;145;745
07/2023;130;230;250;145;750
06/2023;120;225;250;145;735
05/2023;115;230;245;140;730
04/2023;120;225;240;145;730
03/2023;115;220;235;145;720
02/2023;115;220;240;140;715
01/2023;110;215;235;140;705
12/2022;110;220;235;145;710
11/2022;115;220;230;135;700
10/2022;115;225;225;135;700
09/2022;120;230;230;140;720
08/2022;135;220;235;140;735
07/2022;135;235;235;140;745
06/2022;120;230;235;130;715
05/2022;120;225;235;135;715
04/2022;105;220;230;135;690
03/2022;100;220;225;135;685
02/2022;100;215;230;135;675
01/2022;95;220;230;135;675
12/2021;101;219;234;130;684
11/2021;102;213;241;128;684
10/2021;102;213;243;124;682
09/2021;94;218;246;125;683
08/2021;105;228;256;121;710
07/2021;110;226;252;116;704
06/2021;101;226;249;115;691
05/2021;92;223;242;116;673
04/2021;87;223;239;118;667
03/2021;86;222;242;115;665
02/2021;85;218;238;114;655
01/2021;78;221;240;111;650
12/2020;80;230;231;108;649
11/2020;85;227;225;109;646
10/2020;87;239;222;108;656
09/2020;86;247;226;108;667
08/2020;101;242;222;108;673
07/2020;106;241;218;108;673
06/2020;112;244;214;108;678
05/2020;98;232;216;108;654
03/2020;98;220;218;101;637
12/2019;93;228;209;104;634
09/2019;82;235;218;97;632
06/2019;113;239;218;101;671
03/2019;102;229;216;105;652
12/2018;99;230;212;98;639
09/2018;103;258;218;96;675
06/2018;103;266;219;94;682
03/2018;92;240;201;84;617
12/2017;78;249;197;79;603
09/2017;89;252;204;83;628
06/2017;113;276;204;84;677
03/2017;89;253;198;77;617
12/2016;79;238;193;85;595
09/2016;95;267;193;79;634
06/2016;120;282;187;79;668
03/2016;78;256;175;74;583
12/2015;84;263;166;71;584
09/2015;109;275;179;75;638
06/2015;163;310;172;77;722
03/2015;86;260;172;80;598
12/2014;88;265;170;74;597
09/2014;101;292;175;74;642
06/2014;116;313;166;76;671
03/2014;94;304;163;76;637
12/2013;75;278;164;75;592
09/2013;90;317;162;74;643
06/2013;104;323;168;77;672
03/2013;85;294;156;82;617
12/2012;81;279;157;84;601
09/2012;92;304;162;82;640
06/2012;109;340;152;81;682
03/2012;87;302;154;82;625

