﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pontils. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431418&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;7;10;0;0;0;3;7;10
De 5 a 9 años;4;2;6;0;0;0;4;2;6
De 10 a 14 años;2;1;3;0;0;0;2;1;3
De 15 a 19 años;0;0;0;0;0;0;0;0;0
De 20 a 24 años;0;1;1;0;0;0;0;1;1
De 25 a 29 años;2;3;5;0;0;0;2;3;5
De 30 a 34 años;4;6;10;1;1;2;5;7;12
De 35 a 39 años;4;4;8;1;0;1;5;4;9
De 40 a 44 años;2;3;5;0;0;0;2;3;5
De 45 a 49 años;5;3;8;0;1;1;5;4;9
De 50 a 54 años;9;4;13;1;1;2;10;5;15
De 55 a 59 años;4;2;6;0;1;1;4;3;7
De 60 a 64 años;7;4;11;0;0;0;7;4;11
De 65 a 69 años;7;5;12;0;0;0;7;5;12
De 70 a 74 años;8;4;12;0;0;0;8;4;12
De 75 a 79 años;4;2;6;0;0;0;4;2;6
De 80 a 84 años;2;1;3;0;0;0;2;1;3
85 años o más;2;1;3;0;0;0;2;1;3
Total;69;53;122;3;4;7;72;57;129

