﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mont-ral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430918
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;2;14;21;5;7;9;9;9;77
 dones;0;4;15;19;2;4;8;5;2;59
 total;1;6;29;40;7;11;17;14;11;136
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;13;2;7;6;7;7;48
 dones;0;0;4;10;2;1;1;2;2;22
 total;0;1;9;23;4;8;7;9;9;70
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;3;0;0;2;1;0;6
 total;0;0;0;4;0;0;2;1;0;7
 total actius;;;;;;;;;;
 homes;0;1;5;14;2;7;7;7;7;50
 dones;0;0;4;13;2;2;3;3;2;29
 total;0;1;9;27;4;9;10;10;9;79
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;6;3;0;0;1;1;2;14
 dones;0;2;6;1;0;0;1;1;0;11
 total;0;3;12;4;0;0;2;2;2;25
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;2
 dones;0;0;1;2;0;1;1;0;0;5
 total;1;0;1;2;0;1;2;0;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;3;1;0;1;3;1;0;11
 total;0;2;3;1;0;1;3;1;0;11
 altres situacions;;;;;;;;;;
 homes;0;0;3;3;3;0;0;1;0;10
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;4;4;3;0;0;1;0;12
 total no actius;;;;;;;;;;
 homes;1;1;9;7;3;0;2;2;2;27
 dones;0;4;11;6;0;2;5;2;0;30
 total;1;5;20;13;3;2;7;4;2;57

