﻿Employed population. By section of economic activity of the establishment and sex
Conca de Barberà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=com:16&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;378;81;456
Extractive industries;12;3;12
Manufacturing industries;1668;927;2598
Electricity, gas, steam and air conditioning supply;3;3;9
"Water supply; sewerage, waste management and remediation activities";60;15;72
Construction;504;78;585
"Wholesale and retail trade; repair of motor vehicles and motorcycles";492;483;978
Transportation and storage;237;66;300
Accommodation and food service activities;273;381;654
Information and communication;90;33;123
Financial and insurance activities;30;48;81
Real estate activities;6;9;15
Professional, scientific and technical activities;144;147;291
Administrative and support service activities;159;204;363
"Public administration and defence; compulsory social security";228;417;645
Education;141;354;498
Human health and social work activities;126;444;570
Arts, entertainment and recreation;78;69;147
Other services;75;120;192
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;45;48
Extraterritorial organisations;3;6;9
Unknown;0;6;6
Total;4710;3945;8658

