﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250729&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);3330;1095;4425
06/2024 (p);3340;1085;4425
05/2024;3385;1065;4450
04/2024;3375;1030;4405
03/2024;3385;1025;4410
02/2024;3375;1020;4400
01/2024;3355;1025;4380
12/2023;3345;1000;4345
11/2023;3350;1010;4360
10/2023;3340;990;4330
09/2023;3355;1025;4380
08/2023;3205;1025;4230
07/2023;3330;1035;4365
06/2023;3300;1020;4325
05/2023;3395;1015;4415
04/2023;3410;995;4400
03/2023;3360;965;4330
02/2023;3355;965;4320
01/2023;3305;955;4260
12/2022;3300;950;4250
11/2022;3335;975;4310
10/2022;3340;955;4295
09/2022;3295;975;4270
08/2022;3255;985;4235
07/2022;3360;965;4325
06/2022;3285;955;4240
05/2022;3390;950;4340
04/2022;3395;925;4320
03/2022;3385;930;4310
02/2022;3400;945;4345
01/2022;3390;940;4330
12/2021;3364;909;4273
11/2021;3401;925;4326
10/2021;3389;907;4296
09/2021;3330;917;4247
08/2021;3264;909;4173
07/2021;3354;905;4259
06/2021;3321;893;4214
05/2021;3348;873;4221
04/2021;3349;859;4208
03/2021;3314;868;4182
02/2021;3280;866;4146
01/2021;3281;859;4140
12/2020;3271;840;4111
11/2020;3260;859;4119
10/2020;3275;859;4134
09/2020;3220;830;4050
08/2020;3196;862;4058
07/2020;3203;850;4053
06/2020;3158;843;4001
05/2020;3218;817;4035
03/2020;3231;791;4022
12/2019;3293;802;4095
09/2019;3233;872;4105
06/2019;3263;858;4121
03/2019;3266;792;4058
12/2018;3209;762;3971
09/2018;3173;809;3982
06/2018;3236;784;4020
03/2018;3195;724;3919
12/2017;3175;679;3854
09/2017;3180;696;3876
06/2017;3152;662;3814
03/2017;3136;576;3712
12/2016;3108;576;3684
09/2016;3018;589;3607
06/2016;3012;558;3570
03/2016;2986;533;3519
12/2015;2941;516;3457
09/2015;2888;542;3430
06/2015;2921;518;3439
03/2015;2928;496;3424
12/2014;2900;516;3416
09/2014;2853;544;3397
06/2014;2845;534;3379
03/2014;2847;510;3357
12/2013;2832;515;3347
09/2013;2822;581;3403
06/2013;2782;548;3330
03/2013;2856;553;3409
12/2012;2865;549;3414
09/2012;2874;585;3459
06/2012;2812;577;3389
03/2012;2895;585;3480

