﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Preses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171390&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;509260;1323;806;1178;1700
2022;496537;1310;785;1143;1678
2021;417645;1154;696;1014;1471
2020;403904;1116;684;998;1396
2019;392500;1081;677;918;1364
2018;385721;1040;657;870;1306
2017;353735;977;638;814;1251
2016;350251;954;626;793;1211
2014;327189;922;612;764;1175
2013;323541;896;599;748;1131
2012;298017;859;587;730;1034
2011;287905;832;581;708;996

