﻿Immigracions. Per municipi de destinació i lloc de procedència
Rodonyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431325&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;11;8;3;28
2021;5;11;18;1;35
2020;6;4;25;2;37
2019;3;23;8;0;34
2018;10;12;13;1;36
2017;2;6;6;2;16
2016;7;17;6;1;31
2015;13;7;6;3;29
2014;1;11;8;0;20
2013;6;18;13;5;42
2012;16;8;7;0;31
2011;18;14;2;2;36
2010;3;11;9;5;28
2009;11;23;18;10;62
2008;1;11;3;3;18
2007;7;14;15;1;37
2006;9;10;30;1;50
2005;4;13;18;2;37
2004;10;7;6;9;32
2003;5;19;11;8;43
2002;3;5;10;3;21
2001;0;9;16;0;25
2000;0;7;2;0;9
1999;5;3;7;0;15
1998;0;3;5;1;9
1997;4;0;13;0;17
1995;0;1;4;0;5
1994;7;4;12;1;24
1993;0;2;8;1;11
1992;3;0;2;0;5
1990;0;0;7;1;8
1989;1;2;3;0;6
1988;2;1;5;0;8

