﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250404&lang=en
;1999;1989
      Total;;
 explot.;216;261
 UTA;244;309
     Mà d'obra familiar;;
 total;;
  explot.;194;254
 nombre persones;257;419
  UTA;141;254
 titular;;
 nombre persones;194;254
  UTA;111;165
 cònjuge;;
 nombre persones;22;75
 altres familiars;;
  UTA;11;32
   explot.;29;70
 nombre persones;41;90
  UTA;19;58
       Mà d'obra assalariada;;
 total;;
  explot.;60;69
   UTA;103;54
 fixa;;
  explot.;30;19
 nombre persones;78;40
  UTA;71;34
 eventual;;
  explot.;43;55
   UTA;32;20

