﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellserà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:250707&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,4;1,6;0,0;0,0;0,0;0,8;4,3;2,8;1,0;1,8;4,6;1,1;0,7;0,1;3,9;1,3;0,3;1,0;2,7;3,3;35,7
2022;6,3;1,5;0,9;0,0;0,1;0,4;3,7;2,8;0,3;1,3;3,5;1,1;1,0;0,2;3,5;0,9;0,4;1,7;3,2;4,4;37,0
2021;11,7;0,9;0,6;0,0;0,0;0,4;6,3;4,7;1,5;0,0;4,5;0,6;0,8;0,7;1,8;1,2;0,0;1,6;3,8;6,1;47,1
2020;10,4;0,0;1,9;0,0;0,4;1,0;5,6;6,0;1,3;0,0;5,1;0,2;1,0;1,0;1,1;1,9;0,1;1,5;1,8;5,0;45,3
2019;4,4;0,0;0,5;0,1;0,0;0,1;4,7;4,1;1,4;0,1;3,8;0,1;0,4;1,7;2,5;1,0;0,0;3,1;2,1;2,8;32,7
2018;9,1;0,0;0,3;0,0;0,3;0,3;5,8;4,6;1,5;0,3;3,3;0,0;0,0;0,8;2,2;0,7;0,1;3,9;2,2;2,3;37,5
2017;10,0;0,0;0,2;0,3;0,0;0,9;7,2;3,1;2,1;0,0;1,8;0,0;0,0;2,0;0,8;0,9;0,5;3,8;1,9;2,8;38,2
2016;11,3;0,0;1,4;0,9;0,2;1,3;5,9;2,5;4,0;0,7;0,9;0,0;0,0;1,3;0,7;2,2;0,7;3,3;2,6;2,5;42,2
2015;7,9;0,5;3,3;0,8;1,0;2,0;6,6;2,9;3,3;1,5;2,1;0,0;1,5;3,0;2,3;2,1;0,5;1,3;5,3;1,4;49,2
2014;13,9;0,2;4,8;0,0;1,2;2,8;11,5;4,5;3,4;0,5;2,7;0,0;2,1;2,3;6,1;1,2;0,2;0,9;2,5;0,9;61,5
2013;9,6;0,1;4,5;0,7;1,1;2,8;12,3;6,2;5,3;0,0;4,8;0,0;0,5;3,3;4,3;1,8;0,9;1,1;0,8;1,3;61,0
2012;8,8;0,0;4,1;0,1;2,1;3,2;10,1;4,4;4,7;0,7;3,0;0,0;0,0;3,3;1,3;2,7;0,5;2,7;0,3;1,2;52,9
2011;8,5;0,0;3,6;0,0;3,8;3,6;10,6;2,8;2,7;1,3;2,2;0,0;0,0;3,0;0,7;2,8;0,3;1,3;0,4;1,9;49,3
2010;7,3;0,0;2,3;0,0;3,8;1,6;9,8;4,4;2,3;0,4;2,1;0,0;0,0;2,3;0,1;1,5;0,8;0,6;0,1;1,8;41,0
2009;3,8;0,1;3,8;0,0;1,9;1,5;9,8;3,3;4,1;0,0;2,1;0,0;0,0;2,5;0,1;1,0;0,5;1,0;0,1;0,2;35,6

