﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170932&lang=es
;Homes;Dones;Total
07/2024 (p);340;295;635
06/2024 (p);335;290;620
05/2024;320;285;605
04/2024;315;285;605
03/2024;320;280;600
02/2024;315;285;600
01/2024;310;280;590
12/2023;320;285;605
11/2023;320;285;605
10/2023;325;285;605
09/2023;325;275;600
08/2023;320;255;575
07/2023;325;280;605
06/2023;315;260;580
05/2023;315;260;575
04/2023;310;255;565
03/2023;300;260;560
02/2023;300;255;550
01/2023;295;260;555
12/2022;305;260;565
11/2022;310;260;570
10/2022;300;260;560
09/2022;300;260;560
08/2022;315;265;580
07/2022;325;275;600
06/2022;310;255;565
05/2022;305;270;575
04/2022;305;265;570
03/2022;300;260;560
02/2022;300;255;555
01/2022;295;250;540
12/2021;294;253;547
11/2021;298;255;553
10/2021;300;258;558
09/2021;299;260;559
08/2021;308;265;573
07/2021;324;285;609
06/2021;310;272;582
05/2021;294;270;564
04/2021;288;260;548
03/2021;285;253;538
02/2021;285;253;538
01/2021;285;255;540
12/2020;284;257;541
11/2020;286;261;547
10/2020;288;262;550
09/2020;291;255;546
08/2020;300;254;554
07/2020;303;264;567
06/2020;285;251;536
05/2020;282;255;537
03/2020;280;249;529
12/2019;289;244;533
09/2019;291;247;538
06/2019;306;246;552
03/2019;298;249;547
12/2018;292;252;544
09/2018;296;258;554
06/2018;306;265;571
03/2018;288;250;538
12/2017;283;253;536
09/2017;287;239;526
06/2017;297;248;545
03/2017;281;249;530
12/2016;276;242;518
09/2016;272;246;518
06/2016;278;241;519
03/2016;265;242;507
12/2015;263;248;511
09/2015;260;247;507
06/2015;271;252;523
03/2015;267;251;518
12/2014;265;251;516
09/2014;269;247;516
06/2014;273;247;520
03/2014;257;239;496
12/2013;251;240;491
09/2013;257;235;492
06/2013;269;244;513
03/2013;260;232;492
12/2012;259;230;489
09/2012;275;229;504
06/2012;269;236;505
03/2012;266;229;495

