﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Vilafant. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:172214&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;235;313;318;321;312;268;273;376;396;424;397;422;409;377;274;183;120;144;5562
Catalonia;231;303;302;278;259;216;221;289;315;331;279;281;232;199;138;78;48;84;4084
Barcelona;3;6;3;7;8;12;14;30;38;42;34;36;27;22;15;9;6;13;325
Girona;228;296;296;270;249;202;206;257;274;286;238;243;201;173;120;69;41;71;3720
Lleida;0;0;3;1;1;1;0;1;2;1;3;1;2;2;3;0;0;0;21
Tarragona;0;1;0;0;1;1;1;1;1;2;4;1;2;2;0;0;1;0;18
Rest of Spain;0;2;2;7;6;6;12;20;27;32;72;103;154;162;129;99;69;58;960
Andalucía;0;0;1;2;2;2;4;8;7;13;34;60;100;110;88;64;46;35;576
Aragón;0;0;0;0;0;0;1;0;3;2;1;3;4;3;3;1;1;1;23
Principado de Asturias;0;0;0;1;1;0;0;1;0;1;2;1;0;1;0;1;0;1;10
Illes Balears;0;0;0;0;1;1;0;0;1;1;1;3;0;0;0;0;0;0;8
Canarias;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;1;0;0;5
Cantabria;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;1;0;1;1;1;2;2;3;5;4;3;3;26
Castilla y León;0;1;1;1;0;0;2;1;2;1;7;5;17;16;6;6;5;4;75
Comunitat Valenciana;0;0;0;2;0;1;0;1;2;2;4;3;2;1;1;1;1;2;23
Extremadura;0;0;0;0;0;1;0;1;3;4;8;12;17;20;16;16;11;7;116
Galicia;0;0;0;0;0;0;2;2;1;2;3;7;7;4;0;2;0;2;32
Comunidad de Madrid;0;1;0;0;1;1;0;2;4;3;3;1;4;2;3;0;0;1;26
Región de Murcia;0;0;0;1;0;0;1;2;2;0;3;0;0;2;4;2;1;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;2;5
País Vasco;0;0;0;0;0;0;0;0;1;0;2;2;0;0;1;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;1;0;1;0;0;1;0;1;1;0;2;1;0;0;8
Foreign;4;8;14;36;47;46;40;67;54;61;46;38;23;16;7;6;3;2;518

