﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vidreres. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172137&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1902;210;2112;105;681;156;534;1476;3591
Educació primària o inferior;132;9;141;6;195;3;150;354;495
Primera etapa d’educació secundària i similar;654;93;747;63;255;81;183;582;1332
Segona etapa d’educació secundària i similar;558;72;630;27;120;57;138;342;972
Educació superior;558;36;594;9;108;18;63;198;792
Dones;1590;243;1833;51;564;171;726;1512;3345
Educació primària o inferior;57;9;66;6;174;3;249;432;501
Primera etapa d’educació secundària i similar;435;120;555;30;249;87;258;624;1176
Segona etapa d’educació secundària i similar;432;60;492;9;90;63;129;291;783
Educació superior;666;54;720;9;51;18;90;168;888
Total;3489;453;3942;159;1245;330;1260;2994;6933
Educació primària o inferior;189;18;207;9;369;6;402;786;993
Primera etapa d’educació secundària i similar;1089;213;1302;96;504;168;441;1209;2508
Segona etapa d’educació secundària i similar;993;129;1122;36;213;120;264;633;1755
Educació superior;1221;90;1311;18;156;36;153;363;1680

